Id,Order Submitted Date,Order Paid Date,Order Fulfilled Date,Order Number,External Order Vendor,External Order Number,Refund/Exchange From Order Number,Order Source,Payment Status,Compliance Status,Fraud Check Status,Fulfillment Status,Channel,Order Delivery Method,POS Profile,Shipping Instructions,Requested Delivery Date,Requested Ship Date,Tax Sale Type,SubTotal,Shipping Total,Tax Total,Duty Total,Bottle Deposit Total,Total,Tip,Total After Tip,Gift Message,Fulfillment 1 Type,Fulfillment 1 Date,Fulfillment 1 By,Fulfillment 1 Tracking No,Fulfillment 2 Type,Fulfillment 2 Date,Fulfillment 2 By,Fulfillment 2 Tracking No,Fulfillment 3 Type,Fulfillment 3 Date,Fulfillment 3 By,Fulfillment 3 Tracking No,Club Title,Club Package,Shipment Build Status,Customer First Name,Customer Last Name,Customer Email,Customer Email 2,Customer Email 3,Customer Phone,Customer Phone 2,Customer Phone 3,Bill To Birth Date,Bill To First Name,Bill To Last Name,Bill To Company,Bill To Address,Bill To Address 2,Bill To City,Bill To State Code,Bill To Zip Code,Bill To Country Code,Bill To Phone,Ship To Birth Date,Ship To First Name,Ship To Last Name,Ship To Company,Ship To Address,Ship To Address 2,Ship To City,Ship To State Code,Ship To Zip Code,Ship To Country Code,Ship To Phone,Customer IP Address,Customer User Agent,Sales Associate,Product Title,Type,Product Variant Title,SKU,Quantity,Bottle Quantity,Quantity Fulfilled,Price,Original Price,Compare Price,Product SubTotal,Bottle Deposit,Is Price Override,Item Tax,Total Item Tax,Tax Type,Weight,Inventory Location,Has Shipping,Volume in ML,Total Volume in ML,Total Volume in Gallons,Department Code,Created At,Updated At
0016f83e-5ec5-425a-bbc5-455c54409681,3/21/24 15:55,3/21/24 15:55,3/21/24 15:55,121461502,,,,Internal,Paid,Not Checked,Not Checked,Fulfilled,POS,Carry Out,Default Profile,,,,Onsite,30,,0.1,,,30.1,6.62,36.72,,Picked Up,3/21/24 15:55,Carry Out,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1234 Main Street,,Napa,CA,94558,US,(778) 347-7874,,"Mozilla/5.0 (iPad; CPU OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148;MAGNEFLEX-IOS;MAGTEK_DEVICE_MSR",Dan DeRusha,2015 Reserve Cabernet Sauvignon,Wine,bottle,2015CSR,1,1,1,30,30,30,30,,No,,,Not Taxable,3,,Yes,750,750,0.2,Wine,3/21/24 15:55,3/21/24 15:55
33ff3426-ec5b-46b9-a320-ed71e44d27d4,3/12/24 12:31,3/12/24 12:31,3/12/24 12:31,121461495,,,,Internal,Paid,Not Checked,Not Checked,Fulfilled,POS,Carry Out,Default Profile,,,,Onsite,79,,4,,,83,14.94,97.94,,Picked Up,3/12/24 12:31,Carry Out,,,,,,,,,,,,,Britney,Yunker,britney@commerce7.com,,,(707) 777-7777,,,,Britney,Yunker-Murkovich,,1555 Ridgeview Dr,,Reno,NV,89519,US,(707) 637-3100,,,,,1234 Main Street,,Napa,CA,94558,US,(778) 347-7874,,"Mozilla/5.0 (iPad; CPU OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148;MAGNEFLEX-IOS;MAGTEK_DEVICE_MSR",Britney Yunker-Murkovich,2016 Cabernet Sauvignon,Wine,bottle,2015CS,1,1,1,49,49,55,49,,No,3.8,3.8,Wine,3,,Yes,750,750,0.2,Wine,3/12/24 12:28,3/12/24 12:31
33ff3426-ec5b-46b9-a320-ed71e44d27d4,3/12/24 12:31,3/12/24 12:31,3/12/24 12:31,121461495,,,,Internal,Paid,Not Checked,Not Checked,Fulfilled,POS,Carry Out,Default Profile,,,,Onsite,79,,4,,,83,14.94,97.94,,Picked Up,3/12/24 12:31,Carry Out,,,,,,,,,,,,,Britney,Yunker,britney@commerce7.com,,,(707) 777-7777,,,,Britney,Yunker-Murkovich,,1555 Ridgeview Dr,,Reno,NV,89519,US,(707) 637-3100,,,,,1234 Main Street,,Napa,CA,94558,US,(778) 347-7874,,"Mozilla/5.0 (iPad; CPU OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148;MAGNEFLEX-IOS;MAGTEK_DEVICE_MSR",Britney Yunker-Murkovich,2015 Reserve Cabernet Sauvignon,Wine,bottle,2015CSR,1,1,1,30,30,30,30,,No,,,Not Taxable,3,,Yes,750,750,0.2,Wine,3/12/24 12:28,3/12/24 12:31
6a9f5c98-4d9d-413c-a8e9-2de160cb2eb6,3/12/24 12:44,3/12/24 12:44,3/12/24 12:44,121461496,,,,Internal,Paid,Not Checked,Not Checked,Fulfilled,POS,Carry Out,Default Profile,,,,Onsite,78,,6.25,,,84.25,18.53,102.78,,Picked Up,3/12/24 12:44,Carry Out,,,,,,,,,,,,,Britney,Yunker,britney@commerce7.com,,,(707) 777-7777,,,,Britney,Yunker-Murkovich,,1555 Ridgeview Dr,,Reno,NV,89519,US,(707) 637-3100,,,,,1234 Main Street,,Napa,CA,94558,US,(778) 347-7874,,"Mozilla/5.0 (iPad; CPU OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148;MAGNEFLEX-IOS;MAGTEK_DEVICE_MSR",Britney Yunker-Murkovich,2016 Cabernet Sauvignon,Wine,bottle,2015CS,1,1,1,49,49,55,49,,No,3.8,3.8,Wine,3,,Yes,750,750,0.2,Wine,3/12/24 12:42,3/12/24 12:44
6a9f5c98-4d9d-413c-a8e9-2de160cb2eb6,3/12/24 12:44,3/12/24 12:44,3/12/24 12:44,121461496,,,,Internal,Paid,Not Checked,Not Checked,Fulfilled,POS,Carry Out,Default Profile,,,,Onsite,78,,6.25,,,84.25,18.53,102.78,,Picked Up,3/12/24 12:44,Carry Out,,,,,,,,,,,,,Britney,Yunker,britney@commerce7.com,,,(707) 777-7777,,,,Britney,Yunker-Murkovich,,1555 Ridgeview Dr,,Reno,NV,89519,US,(707) 637-3100,,,,,1234 Main Street,,Napa,CA,94558,US,(778) 347-7874,,"Mozilla/5.0 (iPad; CPU OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148;MAGNEFLEX-IOS;MAGTEK_DEVICE_MSR",Britney Yunker-Murkovich,2015 Reserve Pinot Noir,Wine,bottle,2015PNR,1,1,1,29,29,34,29,,No,2.25,2.25,Wine,3,,Yes,750,750,0.2,Wine,3/12/24 12:42,3/12/24 12:44
8ad82733-8355-42e6-b5c9-76d53e3111a9,3/21/24 15:54,3/21/24 15:54,3/21/24 15:54,121461501,,,,Internal,Paid,Not Checked,Not Checked,Fulfilled,POS,Carry Out,Default Profile,,,,Onsite,30,,0.1,,,30.1,6.62,36.72,,Picked Up,3/21/24 15:54,Carry Out,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1234 Main Street,,Napa,CA,94558,US,(778) 347-7874,,"Mozilla/5.0 (iPad; CPU OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148;MAGNEFLEX-IOS;MAGTEK_DEVICE_MSR",Dan DeRusha,2015 Reserve Cabernet Sauvignon,Wine,bottle,2015CSR,1,1,1,30,30,30,30,,No,,,Not Taxable,3,,Yes,750,750,0.2,Wine,3/21/24 15:54,3/21/24 15:54
92f10cd5-e3cd-426a-b81f-6a0288418dc2,3/6/24 15:22,3/6/24 15:22,,121461494,,,,Internal,Paid,Not Checked,Not Checked,Not Fulfilled,Web,Ship,,,,,Offsite,38,25,3.82,,,66.82,,66.82,,,,,,,,,,,,,,,,,Josh,Clysdale,josh@commerce7.com,,,(707) 777-7777,,,,,,,,,,,,,,,Josh,Clysdale,,123 Test Ave,,Beverly Hills,CA,90210,US,(707) 777-7777,,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",,2015 Riesling,Wine,bottle,2015R,1,1,0,19,19,24,19,,No,1.81,1.81,Wine,3,Default Location,Yes,750,750,0.2,Wine,3/6/24 13:41,3/6/24 15:22
92f10cd5-e3cd-426a-b81f-6a0288418dc2,3/6/24 15:22,3/6/24 15:22,,121461494,,,,Internal,Paid,Not Checked,Not Checked,Not Fulfilled,Web,Ship,,,,,Offsite,38,25,3.82,,,66.82,,66.82,,,,,,,,,,,,,,,,,Josh,Clysdale,josh@commerce7.com,,,(707) 777-7777,,,,,,,,,,,,,,,Josh,Clysdale,,123 Test Ave,,Beverly Hills,CA,90210,US,(707) 777-7777,,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",,2016 Rose,Wine,bottle,2015Rose,1,1,0,19,19,24,19,,No,1.81,1.81,Wine,3,Default Location,Yes,750,750,0.2,Wine,3/6/24 13:41,3/6/24 15:22
ac949189-c407-41f4-9073-5862ae2aa168,3/21/24 15:57,3/21/24 15:57,3/21/24 15:57,121461503,,,,Internal,Paid,Not Checked,Not Checked,Fulfilled,POS,Carry Out,Default Profile,,,,Onsite,30,,0.1,,,30.1,6.62,36.72,,Picked Up,3/21/24 15:57,Carry Out,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1234 Main Street,,Napa,CA,94558,US,(778) 347-7874,,"Mozilla/5.0 (iPad; CPU OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148;MAGNEFLEX-IOS;MAGTEK_DEVICE_MSR",Dan DeRusha,2015 Reserve Cabernet Sauvignon,Wine,bottle,2015CSR,1,1,1,30,30,30,30,,No,,,Not Taxable,3,,Yes,750,750,0.2,Wine,3/21/24 15:56,3/21/24 15:57
b32b0034-3440-49de-a7c9-da041c4e3e3f,3/12/24 15:22,3/12/24 15:22,3/12/24 15:22,121461497,,,,Internal,Paid,Not Checked,Not Checked,Fulfilled,POS,Carry Out,Default Profile,,,,Onsite,,,,,,,,,,Picked Up,3/12/24 15:22,Carry Out,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1234 Main Street,,Napa,CA,94558,US,(778) 347-7874,,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",Colin Brine,2016 Cabernet Sauvignon,Wine,bottle,2015CS,1,1,1,,49,55,,,Yes,,,Wine,3,,Yes,750,750,0.2,Wine,3/12/24 15:21,3/12/24 15:22
b35e4a5b-6f98-427a-83b1-d51b16b9d371,3/21/24 15:53,3/21/24 15:53,3/21/24 15:53,121461499,,,,Internal,Paid,Not Checked,Not Checked,Fulfilled,POS,Carry Out,Default Profile,,,,Onsite,30,,0.1,,,30.1,,30.1,,Picked Up,3/21/24 15:53,Carry Out,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1234 Main Street,,Napa,CA,94558,US,(778) 347-7874,,"Mozilla/5.0 (iPad; CPU OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148;MAGNEFLEX-IOS;MAGTEK_DEVICE_MSR",Dan DeRusha,2015 Reserve Cabernet Sauvignon,Wine,bottle,2015CSR,1,1,1,30,30,30,30,,No,,,Not Taxable,3,,Yes,750,750,0.2,Wine,3/21/24 15:50,3/21/24 15:53
c503c1a1-db46-402d-a1c1-c0870fbbfe19,3/6/24 13:46,3/6/24 13:46,,121461493,,,,Internal,Paid,Not Checked,Not Checked,Not Fulfilled,Inbound,Ship,,,,,Offsite,85,25,,,,110,,110,,,,,,,,,,,,,,,,,Colin,Brine,brinec@gmail.com,,,(978) 798-9973,,,,Colin,Brine,,10 Newton St,,Ayer,MA,01432,US,(978) 798-9973,,Colin,Brine,,10 Newton St,,Ayer,MA,01432,US,(978) 798-9973,,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",Colin Brine,2015 Chardonnay,Wine,750ml,1CS150S,1,1,0,85,85,85,85,,No,,,Wine,3.33,,Yes,750,750,0.2,Wine,3/6/24 13:45,3/6/24 13:46
ccd27681-affd-42e4-93d7-1c8411895fc8,3/21/24 15:54,3/21/24 15:54,3/21/24 15:54,121461500,,,,Internal,Paid,Not Checked,Not Checked,Fulfilled,POS,Carry Out,Default Profile,,,,Onsite,30,,0.1,,,30.1,6.62,36.72,,Picked Up,3/21/24 15:54,Carry Out,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1234 Main Street,,Napa,CA,94558,US,(778) 347-7874,,"Mozilla/5.0 (iPad; CPU OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148;MAGNEFLEX-IOS;MAGTEK_DEVICE_MSR",Dan DeRusha,2015 Reserve Cabernet Sauvignon,Wine,bottle,2015CSR,1,1,1,30,30,30,30,,No,,,Not Taxable,3,,Yes,750,750,0.2,Wine,3/21/24 15:53,3/21/24 15:54
e269bab6-cdd5-4953-a69e-1a0b89a63640,3/21/24 15:59,3/21/24 15:59,3/21/24 15:59,121461504,,,,Internal,Paid,Not Checked,Not Checked,Fulfilled,POS,Carry Out,Default Profile,,,,Onsite,30,,0.1,,,30.1,6.62,36.72,,Picked Up,3/21/24 15:59,Carry Out,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1234 Main Street,,Napa,CA,94558,US,(778) 347-7874,,"Mozilla/5.0 (iPad; CPU OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148;MAGNEFLEX-IOS;MAGTEK_DEVICE_MSR",Dan DeRusha,2015 Reserve Cabernet Sauvignon,Wine,bottle,2015CSR,1,1,1,30,30,30,30,,No,,,Not Taxable,3,,Yes,750,750,0.2,Wine,3/21/24 15:58,3/21/24 15:59
fb1a6af6-eb70-468b-b09f-481ae3aca227,3/21/24 15:28,3/21/24 15:28,3/21/24 15:28,121461498,,,,Internal,Paid,Not Checked,Not Checked,Fulfilled,POS,Carry Out,Default Profile,,,,Onsite,29,,2.35,,,31.35,5.64,36.99,,Picked Up,3/21/24 15:28,Carry Out,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1234 Main Street,,Napa,CA,94558,US,(778) 347-7874,,"Mozilla/5.0 (iPad; CPU OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148;MAGNEFLEX-IOS;MAGTEK_DEVICE_MSR",Dan DeRusha,2015 Reserve Pinot Noir,Wine,bottle,2015PNR,1,1,1,29,29,34,29,,No,2.25,2.25,Wine,3,,Yes,750,750,0.2,Wine,3/21/24 15:27,3/21/24 15:28